EntityId,EntityName,WugType,WugRegion,WugCounty,EntityIsSplit,P2020,P2030,P2040,P2050,P2060,P2070
89,LOWER VALLEY WD,MUNICIPAL,E,EL PASO,N,33186,42193,50558,58849,66699,74080
90,LUBBOCK,MUNICIPAL,O,LUBBOCK,N,255257,283597,312043,342371,371227,399846
91,LUFKIN,MUNICIPAL,I,ANGELINA,N,37713,40352,42567,44589,46398,48000
94,MANSFIELD,MUNICIPAL,C,ELLIS,Y,116,138,173,241,299,369
94,MANSFIELD,MUNICIPAL,C,TARRANT,Y,69254,81090,97865,129090,149065,170503
94,MANSFIELD,MUNICIPAL,G,JOHNSON,Y,2630,3772,4950,6242,7636,9128
95,MARSHALL,MUNICIPAL,D,HARRISON,N,25210,27074,29004,31711,34661,38140
96,MCALLEN,MUNICIPAL,M,HIDALGO,N,164597,204382,244325,284348,324372,363284
98,MIDLOTHIAN,MUNICIPAL,C,ELLIS,N,18025,23643,31011,37802,43871,48460
100,MOUNT PLEASANT,MUNICIPAL,D,TITUS,N,17639,19919,22279,24869,27596,30477
101,MUSTANG SUD,MUNICIPAL,C,DENTON,N,12500,23946,35392,46838,58284,69730
102,NACOGDOCHES,MUNICIPAL,I,NACOGDOCHES,N,36889,41442,45930,50706,55758,61040
103,NORTH ALAMO WSC,MUNICIPAL,M,CAMERON,Y,482,563,645,733,824,917
103,NORTH ALAMO WSC,MUNICIPAL,M,HIDALGO,Y,148138,183945,219894,255915,291937,326957
103,NORTH ALAMO WSC,MUNICIPAL,M,WILLACY,Y,6088,6862,7604,8395,9159,9908
106,NORTH HARRIS COUNTY REGIONAL WATER AUTHORITY,MUNICIPAL,H,HARRIS,N,731265,780933,821599,856170,886651,914489
107,NORTH RICHLAND HILLS,MUNICIPAL,C,TARRANT,N,71655,77000,77000,77000,77000,77000
111,ODESSA,MUNICIPAL,F,ECTOR,Y,112479,126955,142211,157849,173688,189651
111,ODESSA,MUNICIPAL,F,MIDLAND,Y,2207,2770,3321,3876,4424,4961
115,PARIS,MUNICIPAL,D,LAMAR,N,26373,27394,28149,28833,29367,29797
117,PASADENA,MUNICIPAL,H,HARRIS,N,154441,158841,163121,167450,171877,176448
118,PORT ARTHUR,MUNICIPAL,I,JEFFERSON,Y,57037,57755,57755,57755,57755,57755
118,PORT ARTHUR,MUNICIPAL,I,ORANGE,Y,5,5,5,5,5,5
121,ROCKETT SUD,MUNICIPAL,C,DALLAS,Y,1000,2000,3000,4000,5000,6000
121,ROCKETT SUD,MUNICIPAL,C,ELLIS,Y,32882,42048,52743,65279,85000,105000
122,ROCKWALL,MUNICIPAL,C,ROCKWALL,N,47474,59732,73669,87768,103514,120202
123,ROUND ROCK,MUNICIPAL,G,WILLIAMSON,Y,150712,189329,237417,289207,347936,408660
123,ROUND ROCK,MUNICIPAL,K,TRAVIS,Y,1649,1907,2150,2422,2662,2885
125,SAN ANGELO,MUNICIPAL,F,TOM GREEN,N,105083,118480,125807,133586,141847,150618
126,SAN ANTONIO,MUNICIPAL,L,BEXAR,Y,1528077,1727411,1910640,2086678,2248192,2395583
126,SAN ANTONIO,MUNICIPAL,L,MEDINA,Y,52,80,104,125,144,160
129,SEGUIN,MUNICIPAL,L,GUADALUPE,N,30675,36879,43227,49436,55756,61960
130,SEAGOVILLE,MUNICIPAL,C,DALLAS,Y,18824,22836,26846,30855,34932,34919
130,SEAGOVILLE,MUNICIPAL,C,KAUFMAN,Y,30,37,46,56,68,81
131,SHARYLAND WSC,MUNICIPAL,M,HIDALGO,N,45075,55970,66908,77869,88829,99485
134,SPRINGS HILL WSC,MUNICIPAL,L,GUADALUPE,N,16524,19866,23286,26630,30034,33376
136,SULPHUR SPRINGS,MUNICIPAL,D,HOPKINS,N,16240,17059,17806,18664,19491,20322
137,SWEETWATER,MUNICIPAL,G,NOLAN,N,11564,12213,12656,13135,13520,13852
139,TERRELL,MUNICIPAL,C,KAUFMAN,N,23769,43403,52959,65689,76235,88473
140,TEXARKANA,MUNICIPAL,D,BOWIE,N,37646,38712,39046,39046,39046,39046
144,TYLER,MUNICIPAL,D,SMITH,Y,999,1139,1299,1486,1706,1968
144,TYLER,MUNICIPAL,I,SMITH,Y,104786,114056,123354,133362,143548,154002
152,WACO,MUNICIPAL,G,MCLENNAN,N,133769,144132,153286,162493,171668,180673
153,WALNUT CREEK SUD,MUNICIPAL,C,PARKER,Y,19464,23141,27428,35627,52869,69317
153,WALNUT CREEK SUD,MUNICIPAL,C,WISE,Y,3869,5235,6636,8182,12131,15683
154,WAXAHACHIE,MUNICIPAL,C,ELLIS,N,37700,43300,52800,64400,78500,95500
155,WEATHERFORD,MUNICIPAL,C,PARKER,N,30184,36157,42908,70000,110000,160720
156,WEST CEDAR CREEK MUD,MUNICIPAL,C,HENDERSON,Y,10025,10038,10048,10062,12000,15000
156,WEST CEDAR CREEK MUD,MUNICIPAL,C,KAUFMAN,Y,9687,12134,14939,18166,24000,35000
158,WEST HARRIS COUNTY REGIONAL WATER AUTHORITY,MUNICIPAL,H,FORT BEND,Y,11255,11534,11591,11656,11750,11850
158,WEST HARRIS COUNTY REGIONAL WATER AUTHORITY,MUNICIPAL,H,HARRIS,Y,555456,583011,623082,663886,678007,690322
160,WICHITA FALLS,MUNICIPAL,B,WICHITA,N,107835,111767,114848,117013,119080,120838
162,439 WSC,MUNICIPAL,G,BELL,N,7584,8435,9318,10292,11369,12559
163,ABERNATHY,MUNICIPAL,O,HALE,Y,2227,2323,2363,2343,2405,2430
163,ABERNATHY,MUNICIPAL,O,LUBBOCK,Y,774,860,946,1037,1124,1210
164,ABLES SPRINGS WSC,MUNICIPAL,C,KAUFMAN,Y,4735,5931,7302,8880,10716,12814
164,ABLES SPRINGS WSC,MUNICIPAL,D,HUNT,Y,893,1368,2012,2902,4170,6013
164,ABLES SPRINGS WSC,MUNICIPAL,D,VAN ZANDT,Y,34,37,40,42,45,46
165,ACTON MUD,MUNICIPAL,G,HOOD,Y,19725,31885,39831,43891,48381,53347
165,ACTON MUD,MUNICIPAL,G,JOHNSON,Y,382,542,707,888,1083,1292
166,ADDISON,MUNICIPAL,C,DALLAS,N,14539,17431,20323,23215,26107,29000
167,AGUA DULCE,MUNICIPAL,N,NUECES,N,892,972,1022,1052,1073,1088
168,ALAMO,MUNICIPAL,M,HIDALGO,N,23259,28881,34525,40181,45837,51335
169,ALAMO HEIGHTS,MUNICIPAL,L,BEXAR,N,8095,8423,8423,8423,8423,8423
170,ALBANY,MUNICIPAL,G,SHACKELFORD,N,2302,2463,2450,2465,2466,2466
171,ALEDO,MUNICIPAL,C,PARKER,N,5320,8320,12620,13258,13258,13258
172,ALICE,MUNICIPAL,N,JIM WELLS,N,21045,22778,24350,25979,27414,28728
173,ALLEN,MUNICIPAL,C,COLLIN,N,98500,98500,98500,98500,98500,98500
174,ALPINE,MUNICIPAL,E,BREWSTER,N,6066,6185,6231,6265,6283,6293
175,ALTO,MUNICIPAL,I,CHEROKEE,N,1341,1470,1597,1749,1907,2079
176,ALTO RURAL WSC,MUNICIPAL,I,CHEROKEE,N,3272,3588,3898,4267,4655,5074
177,ALTON,MUNICIPAL,M,HIDALGO,N,15640,19420,23215,27019,30822,34519
178,ALVARADO,MUNICIPAL,G,JOHNSON,N,4257,4808,5377,6001,6674,7394
179,ALVIN,MUNICIPAL,H,BRAZORIA,N,26830,28832,31157,34065,37803,42709
180,ALVORD,MUNICIPAL,C,WISE,N,1625,1957,2297,2800,3200,3600
181,AMES,MUNICIPAL,H,LIBERTY,N,1145,1290,1427,1566,1698,1824
182,AMHERST,MUNICIPAL,O,LAMB,N,796,873,926,959,1014,1055
183,ANAHUAC,MUNICIPAL,H,CHAMBERS,N,2269,2300,2332,2366,2403,2442
185,ANDREWS,MUNICIPAL,F,ANDREWS,N,14967,18281,21239,24676,28669,33309
186,ANGLETON,MUNICIPAL,H,BRAZORIA,N,19064,19208,19342,19482,19629,19785
187,ANNA,MUNICIPAL,C,COLLIN,N,11943,13929,22984,31000,59000,89000
188,ANNETTA,MUNICIPAL,C,PARKER,N,1678,2068,2458,2848,3238,3628
189,ANNETTA SOUTH,MUNICIPAL,C,PARKER,N,526,526,526,526,526,526
190,ANSON,MUNICIPAL,G,JONES,N,2577,2728,2834,2925,3000,3061
191,ANTHONY,MUNICIPAL,E,EL PASO,N,6210,7461,8623,9774,10864,11889
192,ANTON,MUNICIPAL,O,HOCKLEY,N,1235,1313,1361,1370,1431,1470
193,APPLEBY WSC,MUNICIPAL,I,NACOGDOCHES,N,3638,4087,4530,5001,5499,6020
194,AQUA WSC,MUNICIPAL,G,LEE,Y,2833,3185,3387,3461,3510,3537
194,AQUA WSC,MUNICIPAL,K,BASTROP,Y,56194,73892,96896,128063,170160,226129
194,AQUA WSC,MUNICIPAL,K,FAYETTE,Y,24,27,30,31,33,34
194,AQUA WSC,MUNICIPAL,K,TRAVIS,Y,6628,7653,8620,9702,10658,11546
194,AQUA WSC,MUNICIPAL,L,CALDWELL,Y,1730,2118,2501,2879,3262,3634
195,ARANSAS PASS,MUNICIPAL,N,ARANSAS,Y,765,782,780,785,785,785
195,ARANSAS PASS,MUNICIPAL,N,NUECES,Y,15,16,17,18,18,18
195,ARANSAS PASS,MUNICIPAL,N,SAN PATRICIO,Y,7922,8309,8531,8693,8803,8877
196,ARCHER CITY,MUNICIPAL,B,ARCHER,N,1834,1834,1834,1834,1834,1834
197,ARCOLA,MUNICIPAL,H,FORT BEND,N,1874,2848,3748,4605,5302,5999
198,ARGYLE,MUNICIPAL,C,DENTON,N,6000,9000,13000,13000,13000,13000
199,ARGYLE WSC,MUNICIPAL,C,DENTON,N,5040,5040,5040,5040,5040,5040
200,ARLINGTON,MUNICIPAL,C,TARRANT,N,387725,412746,421748,426308,428127,428403
201,ARP,MUNICIPAL,I,SMITH,N,1017,1066,1115,1168,1222,1278
202,ASHERTON,MUNICIPAL,L,DIMMIT,N,1180,1272,1332,1391,1437,1474
203,ASPERMONT,MUNICIPAL,G,STONEWALL,N,926,928,928,928,928,928
204,ATASCOSA RURAL WSC,MUNICIPAL,L,BEXAR,N,12585,15194,17592,19896,22010,23939
205,ATHENS,MUNICIPAL,C,HENDERSON,Y,14287,15957,17349,19186,33000,50000
205,ATHENS,MUNICIPAL,I,HENDERSON,Y,275,295,312,334,353,372
206,ATLANTA,MUNICIPAL,D,CASS,N,5778,5818,5818,5818,5818,5818
207,AUBREY,MUNICIPAL,C,DENTON,N,4726,6284,7349,8713,10459,12693
208,AURORA,MUNICIPAL,C,WISE,N,1546,1918,2300,2800,3300,3900
209,AZLE,MUNICIPAL,C,PARKER,Y,2371,2571,2774,2979,3600,4618
209,AZLE,MUNICIPAL,C,TARRANT,Y,9486,10283,11094,11918,14400,18472
210,BACLIFF MUD,MUNICIPAL,H,GALVESTON,N,7310,7416,7524,7633,7742,7850
211,BAILEY'S PRAIRIE,MUNICIPAL,H,BRAZORIA,N,748,786,804,824,842,861
212,BAIRD,MUNICIPAL,G,CALLAHAN,N,1496,1496,1496,1496,1496,1496
213,BALCH SPRINGS,MUNICIPAL,C,DALLAS,N,26423,28980,31606,34456,37233,40018
214,BALCONES HEIGHTS,MUNICIPAL,L,BEXAR,N,3386,3828,4234,4624,4982,5308
215,BALLINGER,MUNICIPAL,F,RUNNELS,N,3864,3966,3966,3966,3966,3966
217,BANDERA,MUNICIPAL,J,BANDERA,N,1045,1204,1291,1327,1349,1361
218,BANGS,MUNICIPAL,F,BROWN,N,1673,1713,1713,1713,1713,1713
219,BARDWELL,MUNICIPAL,C,ELLIS,N,831,1063,1333,1650,2024,4500
220,BARTLETT,MUNICIPAL,G,BELL,Y,828,958,1101,1247,1390,1531
220,BARTLETT,MUNICIPAL,G,WILLIAMSON,Y,1027,1097,1184,1278,1384,1494
221,BARTON CREEK WEST WSC,MUNICIPAL,K,TRAVIS,N,1456,1456,1456,1456,1456,1456
222,BARTONVILLE,MUNICIPAL,C,DENTON,N,4500,5000,5000,5000,5000,5000
224,BASTROP,MUNICIPAL,K,BASTROP,N,9653,13088,17553,23603,31775,42640
225,BASTROP COUNTY WCID #2,MUNICIPAL,K,BASTROP,N,3943,5867,8368,11757,16334,22420
226,BAY CITY,MUNICIPAL,K,MATAGORDA,N,18797,19786,20420,20911,21259,21508
227,BAYOU VISTA,MUNICIPAL,H,GALVESTON,N,1538,1541,1544,1546,1548,1549
228,BAYTOWN,MUNICIPAL,H,CHAMBERS,Y,4866,5756,6676,7667,8726,9839
228,BAYTOWN,MUNICIPAL,H,HARRIS,Y,70823,71910,73138,74384,75647,76926
229,BEACH CITY,MUNICIPAL,H,CHAMBERS,N,2630,3142,3671,4241,4850,5490
230,BEASLEY,MUNICIPAL,H,FORT BEND,N,666,727,847,1013,1240,1551
231,BECKVILLE,MUNICIPAL,I,PANOLA,N,968,1084,1155,1221,1271,1310
232,BEDFORD,MUNICIPAL,C,TARRANT,N,48100,51983,55866,59750,59750,59750
234,BEEVILLE,MUNICIPAL,N,BEE,N,13516,14082,14327,14351,14365,14369
235,BELL-MILAM FALLS WSC,MUNICIPAL,G,BELL,Y,2301,2442,2596,2754,2909,3061
235,BELL-MILAM FALLS WSC,MUNICIPAL,G,FALLS,Y,1302,1368,1383,1350,1391,1433
235,BELL-MILAM FALLS WSC,MUNICIPAL,G,MILAM,Y,1707,1808,1880,1971,2049,2122
235,BELL-MILAM FALLS WSC,MUNICIPAL,G,WILLIAMSON,Y,327,411,515,628,755,887
236,BELLAIRE,MUNICIPAL,H,HARRIS,N,17135,18622,20250,22020,23952,26059
237,BELLMEAD,MUNICIPAL,G,MCLENNAN,N,10457,11100,11668,12239,12808,13367
238,BELLS,MUNICIPAL,C,GRAYSON,N,1648,1943,2234,2568,6000,8000
239,BELLVILLE,MUNICIPAL,H,AUSTIN,N,4386,4716,5070,5485,5940,6445
240,BELTON,MUNICIPAL,G,BELL,N,21841,25287,29041,32897,36680,40404
241,BENAVIDES,MUNICIPAL,N,DUVAL,N,1470,1558,1630,1693,1744,1785
242,BENBROOK,MUNICIPAL,C,TARRANT,N,22500,25000,27500,32833,48095,48095
243,BENTON CITY WSC,MUNICIPAL,L,ATASCOSA,Y,9165,10591,11891,13159,14351,15459
243,BENTON CITY WSC,MUNICIPAL,L,FRIO,Y,573,632,683,732,776,816
243,BENTON CITY WSC,MUNICIPAL,L,MEDINA,Y,5157,6193,7074,7842,8535,9138
244,BERRYVILLE,MUNICIPAL,I,HENDERSON,N,1088,1191,1277,1390,1488,1583
245,BERTRAM,MUNICIPAL,K,BURNET,N,1681,2034,2331,2616,2866,3083
246,BETHANY WSC,MUNICIPAL,G,JOHNSON,N,3909,4426,4959,5544,6175,6850
247,BETHEL-ASH WSC,MUNICIPAL,C,HENDERSON,Y,2138,2410,2637,2937,3196,3447
247,BETHEL-ASH WSC,MUNICIPAL,D,VAN ZANDT,Y,915,1198,1414,1629,1807,1959
247,BETHEL-ASH WSC,MUNICIPAL,I,HENDERSON,Y,3186,3602,3949,4407,4803,5187
248,BETHESDA WSC,MUNICIPAL,C,TARRANT,Y,9073,10201,11316,12401,13488,14552
248,BETHESDA WSC,MUNICIPAL,G,JOHNSON,Y,15541,17931,20397,23102,26019,29141
249,BEVERLY HILLS,MUNICIPAL,G,MCLENNAN,N,2142,2312,2462,2613,2764,2911
250,BEVIL OAKS,MUNICIPAL,I,JEFFERSON,N,1351,1438,1529,1636,1753,1884
252,BIG LAKE,MUNICIPAL,F,REAGAN,N,3360,3753,3986,4197,4343,4449
254,BIG SANDY,MUNICIPAL,D,UPSHUR,N,1459,1577,1678,1781,1877,1966
255,BIG SPRING,MUNICIPAL,F,HOWARD,N,29073,30340,30860,30860,30860,30860
256,BIG WELLS,MUNICIPAL,L,DIMMIT,N,759,818,856,895,924,948
257,BISHOP,MUNICIPAL,N,NUECES,N,3446,3754,3947,4060,4144,4201
259,BITTER CREEK WSC,MUNICIPAL,G,FISHER,Y,845,845,845,845,845,845
259,BITTER CREEK WSC,MUNICIPAL,G,NOLAN,Y,1220,1288,1335,1385,1426,1461
260,BLACKLAND WSC,MUNICIPAL,C,ROCKWALL,Y,3318,3552,3818,4087,4387,4705
260,BLACKLAND WSC,MUNICIPAL,D,HUNT,Y,32,32,32,32,32,32
261,BLANCO,MUNICIPAL,K,BLANCO,N,2156,2563,2802,2927,3010,3060
263,BLOOMING GROVE,MUNICIPAL,C,NAVARRO,N,909,1002,1098,1208,1323,1445
264,BLOSSOM,MUNICIPAL,D,LAMAR,N,1566,1626,1671,1712,1744,1769
265,BLUE BELL MANOR UTILITY COMPANY,MUNICIPAL,H,HARRIS,N,2879,2982,3152,3336,3525,3689
266,BLUE MOUND,MUNICIPAL,C,TARRANT,N,2398,2403,2408,2413,2418,2422
267,BLUE RIDGE,MUNICIPAL,C,COLLIN,N,925,2000,4000,12000,25000,39000
268,BOERNE,MUNICIPAL,L,KENDALL,N,14367,18820,23524,28187,32947,37619
269,BOGATA,MUNICIPAL,D,RED RIVER,N,1164,1164,1164,1164,1164,1164
271,BOLIVAR WSC,MUNICIPAL,C,COOKE,Y,1631,1751,1842,1934,2010,2076
271,BOLIVAR WSC,MUNICIPAL,C,DENTON,Y,9480,11534,13988,16730,19940,23604
271,BOLIVAR WSC,MUNICIPAL,C,WISE,Y,1232,1420,1614,1827,2054,2294
272,BONHAM,MUNICIPAL,C,FANNIN,N,12603,16000,22000,30000,37000,45000
273,BOOKER,MUNICIPAL,A,LIPSCOMB,Y,1740,1948,2071,2232,2344,2436
273,BOOKER,MUNICIPAL,A,OCHILTREE,Y,22,33,45,58,74,92
274,BOVINA,MUNICIPAL,O,PARMER,N,2079,2301,2502,2697,2927,3137
275,BOWIE,MUNICIPAL,B,MONTAGUE,N,5427,5626,5716,5817,5881,5928
276,BOYD,MUNICIPAL,C,WISE,N,1303,1413,2000,2500,3500,3800
277,BRACKETTVILLE,MUNICIPAL,J,KINNEY,N,1734,1746,1746,1746,1746,1746
278,BRADY,MUNICIPAL,F,MCCULLOCH,N,5763,6007,6027,6090,6108,6117
279,BRANDON-IRENE WSC,MUNICIPAL,C,ELLIS,Y,80,103,129,160,196,238
279,BRANDON-IRENE WSC,MUNICIPAL,C,NAVARRO,Y,214,236,259,284,311,340
279,BRANDON-IRENE WSC,MUNICIPAL,G,HILL,Y,1937,2062,2147,2234,2301,2354
280,BRAZORIA,MUNICIPAL,H,BRAZORIA,N,3121,3212,3285,3347,3400,3448
282,BRAZORIA COUNTY MUD #2,MUNICIPAL,H,BRAZORIA,N,5348,5348,5351,5355,5359,5363
283,BRAZORIA COUNTY MUD #3,MUNICIPAL,H,BRAZORIA,N,3653,3659,3717,3775,3833,3911
286,BRECKENRIDGE,MUNICIPAL,G,STEPHENS,N,5959,6178,6276,6340,6387,6419
287,BREMOND,MUNICIPAL,G,ROBERTSON,N,1027,1127,1219,1315,1407,1497
288,BRENHAM,MUNICIPAL,G,WASHINGTON,N,17355,18886,19929,20966,21772,22430
290,BRIDGE CITY,MUNICIPAL,I,ORANGE,N,8271,8645,8908,9087,9223,9322
291,BRIDGEPORT,MUNICIPAL,C,WISE,N,7456,9144,10875,15000,20000,25000
295,BROOKESMITH SUD,MUNICIPAL,F,BROWN,Y,7947,8138,8138,8138,8138,8138
295,BROOKESMITH SUD,MUNICIPAL,F,COLEMAN,Y,40,41,41,41,41,41
295,BROOKESMITH SUD,MUNICIPAL,K,MILLS,Y,47,49,50,52,54,56
296,BROOKSHIRE,MUNICIPAL,H,WALLER,N,5811,7107,8544,10112,11844,13722
297,BROOKSIDE VILLAGE,MUNICIPAL,H,BRAZORIA,N,1691,1849,2373,3006,3769,4689
298,BROWNFIELD,MUNICIPAL,O,TERRY,N,10381,11036,11696,12296,12860,13386
299,BROWNSBORO,MUNICIPAL,I,HENDERSON,N,1366,1664,1913,2241,2525,2800
300,BROWNSVILLE,MUNICIPAL,M,CAMERON,N,211200,251288,291955,335755,380809,426990
301,BROWNWOOD,MUNICIPAL,F,BROWN,N,20126,20610,20610,20610,20610,20610
302,BRUCEVILLE-EDDY,MUNICIPAL,G,FALLS,Y,4,4,4,4,4,4
302,BRUCEVILLE-EDDY,MUNICIPAL,G,MCLENNAN,Y,1580,1705,1816,1927,2038,2147
303,BRUSHY CREEK MUD,MUNICIPAL,G,WILLIAMSON,N,17636,19198,19198,19198,19198,19198
304,BRUSHY CREEK WSC,MUNICIPAL,I,ANDERSON,Y,2779,2870,2903,2903,2903,2903
304,BRUSHY CREEK WSC,MUNICIPAL,I,HENDERSON,Y,758,814,861,923,977,1028
305,BRYAN,MUNICIPAL,G,BRAZOS,N,88434,93544,119410,138980,159588,181797
306,BRYSON,MUNICIPAL,C,JACK,N,581,620,644,657,666,672
307,BUDA,MUNICIPAL,K,HAYS,Y,9831,14132,19369,25916,33315,41735
307,BUDA,MUNICIPAL,L,HAYS,Y,1658,2184,2826,3627,4533,5564
308,BUENA VISTA - BETHEL SUD,MUNICIPAL,C,ELLIS,N,4500,5500,6500,8000,11500,15326
309,BUFFALO,MUNICIPAL,H,LEON,N,1907,1954,1992,2045,2091,2136
310,BULLARD,MUNICIPAL,I,CHEROKEE,Y,52,57,62,68,74,80
310,BULLARD,MUNICIPAL,I,SMITH,Y,3299,4233,5170,6179,7206,8259
312,BUNKER HILL VILLAGE,MUNICIPAL,H,HARRIS,N,3803,4105,4431,4784,5164,5575
313,BURKBURNETT,MUNICIPAL,B,WICHITA,N,11151,11557,11876,12100,12314,12495
314,BURLESON,MUNICIPAL,C,TARRANT,Y,8634,9000,10000,14000,17000,19000
314,BURLESON,MUNICIPAL,G,JOHNSON,Y,35167,42845,50022,54635,60711,68170
315,BURNET,MUNICIPAL,K,BURNET,N,7438,9000,10317,11577,12684,13644
317,CADDO BASIN SUD,MUNICIPAL,C,COLLIN,Y,2500,3000,4000,5000,6000,7000
317,CADDO BASIN SUD,MUNICIPAL,D,HUNT,Y,6337,8401,11201,15067,20576,28581
318,CADDO MILLS,MUNICIPAL,D,HUNT,N,1710,2214,2898,3843,5190,7147
319,CALDWELL,MUNICIPAL,G,BURLESON,N,4896,5060,5275,5312,5412,5498
320,CALHOUN COUNTY WS,MUNICIPAL,L,CALHOUN,N,4401,4919,5423,5909,6390,6857
